﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
"E-inseneriteaduskond";"MVEB14/17-Integreeritud tehnoloogiad";"ICS0016";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"I think it should be even more than 6 credits, so 3 is definitely a mistake"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Teacher is amazing, doing his best to teach and answer all the questions even with such an army of students + teaching modern and relevant technologies on interesting and practical tasks. Moreover explains the bigger picture, not just how to code."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Discord chat is a really great idea, teacher's response rate is amazing! Video recording is very useful as well."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"More feedback would be great, but I understand how busy the teacher is."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"The best teacher I have seen ever with a lot of knowledge,experience and ability and will to pass it"
"I-infotehnoloogia teaduskond";"-";"ICS0027";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Very good knowledge of the subject
Rangeforce labs were really interesting"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Chaotic organization and a lot of cancelled classes"
" ";"IADB17/17-IT süsteemide arendus";"ICD0008";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Aine nõudis väga palju iseseisvat tööd."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"Aine on liiga suur."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Aine on väärt rohkem EAP-si"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Ainemaht oli suurem, kui 6 EAP-d."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Andrese maht on Andrese maht. Fakt on see, et ta paneb inimesed progema. "
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Isegi maht tundus suurem kui 6EAP."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Kohati liiga palju võttis aega."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Kuigi õppesessiooni ajal ma vaevalt iga nädal 10 tundi tööd tegin, koondusid töötunnid mingitele nädalavahetustele nii, et EAP-de maht täitus ära küll."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Maht ja ainepunktid on väga täpselt välja arvestatud, pigem algajal tööd isegi veidi rohkem. "
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Maht oli kõvasti suurem, mis tuleneb kindlasti ka inimeste erinevate tasemetega. Koos mobiilirakenduste ainega oli töökõrvalt kaugõppijal väga raske ajaliselt toime tulla. "
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Maht oli pigem suurem."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Minu jaoks oli see aine väärt 6 EAP-d, et sain tähtsamad asjad tehtud määratud iseseisva ajaga ning muu aeg kulus lisafunktsionaalsuse lisamisele omal projektil."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Minul kulus aega rohkem."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Nagu õppejõud isegi ütles... selles aines lati alt läbi joosta ei saa. Ma isiklikult ei ole mitte kungai aega mõõtnud, et kaua mul töö tegemiseks kulub (kui võimalik, siis teed tööd niikaua kuni valmis) aga siin andis küll tunda, et maht oli suur."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Nooh, pigem rohkem kui vähem..."
