﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
"I-infotehnoloogia teaduskond";"IADB17/17-IT süsteemide arendus";"ICD0009";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"AIne maht on hiiglama suur. Sellise aine tegemiseks kulub hiiglama palju aega."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Aine võiks olla rohkem ainepunkte väärt."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Ja"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Kindlasti."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Maht oli ikka suur. Raske hinnata, kas siis ta ikka vastas või mitte. Rohkem sõltub inimese enda kogemustest. Kui on kogenum, siis pigem vastab, kui on nullist alustav inimene, siis raske."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Maht oli isegi kohati suurem kui 6 EAPd"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Moodustab suurema osa kodutöödrst koos asp.netiga. "
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Natuke pidi rohkem tegema."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Tehtud töö maht vastas minu hinnangul ainepunktidele."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Töö maht oli pigem suur, vähemalt võrreldes teiste ainetega, aga see polnud halb. Aine võiks olla väärt rohkem EAPsid. "
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Töö maht on väga suur."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"ainukene aine mis sellele vastas"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"kui eelnevat kogemust pole, on maht ikka palju suurem"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"maht oli liiga suur"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"maht tundus kohati suurem. teeks kergelt sellest ainest 9 EAP aine, kui mitte rohkem.

nüüd kui mõelda, siis kuna seda õpetati koos ASP .NET Core'iga parallelselt siis see tegigi praktiliselt 12 EAP aine."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"orjus, aga õpetlik"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Ja"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Käveri kriteeriumid on normaalsed."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Oli kooskõlas."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Väga kooskõlas nõudmistega."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"kodutöö tähtaegu oli rohkem, aga lõppkokkuvõttes küll"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Ja, eesti keeles on parem"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Pole midagi halba öelda. Kõik oli korrektne."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Vastab tõele"
